﻿"Les dispositions déclarées conformes par le Conseil constitutionnel, source : Conseil constitutionnel";;;;;;;;;;;;;;;
"Numéro de la loi de la disposition déclarée conforme";"Date de la loi de la disposition déclarée conforme";"Titre du code ou de la loi de la disposition déclarée conforme";"Disposition déclarée conforme (n° d’article)";"Numéro de la loi de la rédaction déclarée conforme";"Date de la loi de la rédaction déclarée conforme";"Titre de la loi de la rédaction déclarée conforme";"Lien de la loi de la rédaction déclarée conforme";"Article de la rédaction déclarée conforme";"Numéro de la décision du Conseil constitutionnel";"Date de la décision du Conseil constitutionnel";"Titre de la décision du Conseil constitutionnel";"Lien vers la décision du Conseil constitutionnel";"Conformité dans les motifs (n° de paragraphe)";"Conformité dans le dispositif (n° d’article)";"Réserve d’interprétation dans le(s) paragraphe(s)"
;;"Code de la construction et de l'habitation";"Article L 111-30";2008-735;28/07/2008;"Loi relative aux contrats de partenariat";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080729&numTexte=1&pageDebut=12144&pageFin=;45;"2008-567 DC";24/07/2008;"Loi relative aux contrats de partenariat ";https://www.conseil-constitutionnel.fr/decision/2008/2008567DC.htm;37;2;
;;"Code de l'environnement";"Article L 531-2-1";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;2;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code de l'environnement";"Article L 531-3";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;3;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code de l'environnement";"Article L 531-4";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;3;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code de l'environnement";"Article L 531-4-1";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;3;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code de l'environnement";"Article L 531-5";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;3;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 663-1";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 663-2";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 663-3";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 663-4";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 663-5";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 663-6";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 663-7";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 664-1";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 664-2";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 664-3";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 664-4";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 664-5";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 664-6";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 664-7";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;6;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;23;2;
;;"Code rural";"Article L 671-15";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;7;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;36;2;
;;"Code rural";"Article L 671-16";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;7;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;36;2;
;;"Code rural";"Article L 663-4";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;8;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;39;2;
;;"Code rural";"Article L 663-5";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;8;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;39;2;
;;"Code rural";"Article L 663-1";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;10;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;"47, 50";2;
;;"Code rural";"Article L 671-14";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;10;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;"47, 50";2;
;;"Code de l'environnement";"Article L 532-4";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;11;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;"53 à 58";2;
;;"Code de l'environnement";"Article L 532-4-1";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;11;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;"53 à 58";2;
;;"Code de l'environnement";"Article L 535-3";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;11;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;"53 à 58";2;
;;"Code de l'environnement";"Article L 533-2";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 533-3";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 533-3-1";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 533-3-2";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 533-5";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 533-6";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 533-8";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 533-9";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 535-4";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 535-5";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 536-1";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 536-2";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 536-4";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 536-5";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de l'environnement";"Article L 536-7";2008-595;25/06/2008;"Loi relative aux organismes génétiquement modifiés";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080626&numTexte=1&pageDebut=10218&pageFin=;14;"2008-564 DC";19/06/2008;"Loi relative aux organismes génétiquement modifiés ";https://www.conseil-constitutionnel.fr/decision/2008/2008564DC.htm;61;2;
;;"Code de procédure pénale";Article 362;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-13;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-14;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-15;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-16;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-17;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-18;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-19;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-20;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-53-21;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 712-22;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 717-1;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 717-1A;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 723-37;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 723-38;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 723-39;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 763-8;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;1;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;21;2;21
;;"Code de procédure pénale";Article 706-119;2008-174;25/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20080226&numTexte=1&pageDebut=03266&pageFin=;3;"2008-562 DC";21/02/2008;"Loi relative à la rétention de sûreté et à la déclaration d'irresponsabilité pénale pour cause de trouble mental ";https://www.conseil-constitutionnel.fr/decision/2008/2008562DC.htm;27;2;31
